;;LUNES;MARTES;MIÉRCOLES;JUEVES;VIERNES
1;;ORIENTACION;"EDUCACIÓN FÍSICA";"C. NATURALES";"HIST., GEOG. Y C. SOC.";MATEMATICA
2;;"LENGUAJE Y COMUNIC.";"EDUCACIÓN FÍSICA";"C. NATURALES";"HIST., GEOG. Y C. SOC.";MATEMATICA
;;;;;;
3;;"C. NATURALES";"LENGUAJE Y COMUNIC.";ENGLISH;COMPUTACIÓN;TECNOLOGÍA
4;;"C. NATURALES";"LENGUAJE Y COMUNIC.";ENGLISH;RELIGIÓN;TECNOLOGÍA
;;;;;;
5;;MATEMATICA;"ARTES VISUALES";"LENGUAJE Y COMUNIC.";MATEMATICA;ORIENTACION
6;;MATEMATICA;"ARTES VISUALES";"LENGUAJE Y COMUNIC.";MATEMATICA;"LENGUAJE Y COMUNIC."
;;;;;;
7;;ENGLISH;"HIST., GEOG. Y C. SOC.";SPORTS;ENGLISH;MÚSICA
8;;ENGLISH;"HIST., GEOG. Y C. SOC.";SPORTS;ENGLISH;MÚSICA
