;;LUNES;MARTES;MIÉRCOLES;JUEVES;VIERNES
1;;"LENGUA Y LITERATURA";BIOLOGÍA;MATEMÁTICA;BIOLOGÍA;FÍSICA
2;;"LENGUA Y LITERATURA";BIOLOGÍA;MATEMÁTICA;BIOLOGÍA;FÍSICA
;;;;;;
3;;"HIST., GEOG. Y C. SOC.";MATEMÁTICA;"LENGUA Y LITERATURA";"LENGUA Y LITERATURA";MATEMÁTICA
4;;"HIST., GEOG. Y C. SOC.";MATEMÁTICA;"LENGUA Y LITERATURA";"LENGUA Y LITERATURA";"HIST., GEOG. Y C. SOC."
;;;;;;
5;;"ED. FÍSICA Y SALUD";QUÍMICA;"HIST., GEOG. Y C. SOC.";MATEMÁTICA;QUÍMICA
6;;"ED. FÍSICA Y SALUD";QUÍMICA;"HIST., GEOG. Y C. SOC.";MATEMÁTICA;QUÍMICA
7;;RELIGIÓN;ENGLISH;ORIENTACIÓN;FÍSICA;ENGLISH
;;;;;;
8;;TECNOLOGÍA;SPORTS;ENGLISH;"ART.VISUALES / MÚSICA";ENGLISH
9;;TECNOLOGÍA;SPORTS;ENGLISH;"ART.VISUALES / MÚSICA";
